﻿Població. Per sexe i estat civil (agregat)
Bellver de Cerdanya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:250518
;2011
Solters;
homes;487
dones;414
total;901
Casats;
homes;612
dones;488
total;1100
Alguna vegada casats;
homes;..
dones;160
total;237
Total;
homes;1175
dones;1062
total;2238

