﻿Employed population. By section of economic activity of the establishment
Vidreres
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:172137&lang=en
;2021
Agriculture, livestock farming, forestry and fisheries;57
Extractive industries;6
Manufacturing industries;609
Electricity, gas, steam and air conditioning supply;0
"Water supply; sewerage, waste management and remediation activities";33
Construction;297
"Wholesale and retail trade; repair of motor vehicles and motorcycles";639
Transportation and storage;207
Accommodation and food service activities;234
Information and communication;45
Financial and insurance activities;45
Real estate activities;24
Professional, scientific and technical activities;135
Administrative and support service activities;180
"Public administration and defence; compulsory social security";210
Education;189
Human health and social work activities;174
Arts, entertainment and recreation;48
Other services;102
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";36
Extraterritorial organisations;0
Unknown;3
Total;3282

