﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Maresme. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=com:21&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;207818;206342;195361;183818;140028;1476
Després de 1990;8225;5865;3471;3272;2103;2360
De 1990 a 1986;7523;6142;3450;3585;2159;1381
De 1985 a 1981;4318;3824;2416;2510;1521;494
De 1980 a 1976;6267;5598;3231;3299;1834;669
De 1975 a 1971;13984;12096;5771;5925;2692;1888
De 1970 a 1966;16828;14527;6704;6763;2322;2301
De 1965 a 1961;20083;17656;7747;7814;2077;2427
De 1960 a 1951;17110;15779;7994;7262;1920;1331
De 1950 a 1941;6072;5720;3524;3032;812;352
De 1940 a 1931;2218;2090;1598;1383;413;128
De 1930 a 1921;1583;1507;1263;1021;362;76
Abans de 1921;599;552;462;339;112;47
Total;312628;297698;242992;230023;158355;14930

