﻿Taxa de mortalitat estandarditzada (PEE 2013). Sexe
Badalona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8212&geo=mun:080155&lang=en
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2018-2022;1103;;635;;835;
2017-2021;1082;;631;;826;
2016-2020;1085;;618;-;819;
2015-2019;1053;;598;-;793;
2014-2018;1053;;610;-;798;
2013-2017;1067;;616;-;807;
2012-2016;1078;;627;;816;
2011-2015;1088;;653;;835;
2010-2014;1116;;663;;852;
2009-2013;1157;;678;;878;

