﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Pla d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=com:27&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;1;1;0;1;2;0;6
1990;1;1;1;1;2;2;7;2;17
1989;2;0;2;2;5;5;17;2;35
1988;0;0;2;1;5;3;11;1;23
1987;8;0;2;4;1;6;13;0;34
1986-81;8;3;5;10;10;14;57;2;109
1980-71;23;7;21;26;29;29;197;3;335
1970-61;28;2;31;35;54;53;318;8;529
1960-51;10;2;16;16;35;38;175;3;295
1950-41;3;1;2;8;6;14;52;2;88
1940-31;2;0;0;5;0;12;7;0;26
1930-21;0;0;0;1;0;1;1;0;3
1920 i abans;0;0;0;0;0;0;0;0;0
Total;86;16;83;110;147;178;857;23;1500

