﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Jordi Desvalls
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:171668&lang=en
;2009;1999
   Total;;
   explot.;20;28
    ha;710;594
 secà;;
 explot.;18;26
 ha;394;384
 regadiu;;
 explot.;17;27
 ha;316;210
       Terres llaurades;;
 explot.;19;28
 ha;709;585
        Pastures permanents;;
 explot.;1;1
 ha;1;9

