﻿Marxa del negoci. Trimestre actual i expectatives. Per grandària de l'establiment
Catalunya. 1r trimestre del 2024
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=11109&lang=en
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;21,7;64,5;13,8;7,9
Expectatives per al proper trimestre;22,5;67,9;9,5;13,0
Menys de 10 ocupats;;;;
Trimestre actual;16,4;64,2;19,5;-3,1
Expectatives per al proper trimestre;17,6;68,1;14,3;3,3
De 10 a 49 ocupats;;;;
Trimestre actual;24,6;62,6;12,8;11,8
Expectatives per al proper trimestre;24,9;66,4;8,7;16,2
De 50 ocupats o més;;;;
Trimestre actual;23,5;65,8;10,7;12,8
Expectatives per al proper trimestre;24,4;68,8;6,8;17,6

