﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Olot. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:171143
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;735;747;1482;933;729;1659;1671;1473;3144
2019;831;816;1644;942;723;1668;1773;1539;3312
2018;720;681;1404;528;417;948;1248;1101;2346
2017;594;633;1227;390;291;678;981;924;1905
2016;537;528;1068;288;267;555;825;795;1620
2011-2015;1983;1980;3963;750;654;1404;2733;2631;5364
2001-2010;2946;2946;5889;330;339;669;3279;3282;6558
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;630;627;1254;3;6;9;636;633;1266
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1587;1524;3111;219;195;414;1809;1716;3522
No hi consta;3291;3831;7122;9;3;12;3300;3834;7134
Total;13854;14307;28164;4392;3621;8016;18249;17931;36180

