﻿Conreus herbacis: cereals per a gra
Cardedeu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:080462
;2009
     Total;
 explot.;20
 ha;284
      Secà;
 explot.;18
 ha;189
       Regadiu;
 explot.;12
 ha;95
     Blat tou i escanda;
 total;
 explot.;3
 ha;42
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;3
 ha;37
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;16
 ha;185
 secà;
 explot.;16
 ha;156
 regadiu;
 explot.;6
 ha;29
           Civada;
 total;
 explot.;5
 ha;22
 secà;
 explot.;5
 ha;19
 regadiu;
 explot.;3
 ha;4
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;4
 ha;32
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;4
 ha;26
                   Altres;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0

