﻿Bovins. Nombre de caps
Molló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:171077
;2020
     Total (inclou búfales);
 explot.;21
 caps;2456
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;14
 caps;1228
 lleteres;
 explot.;1
 caps;187
 altres vaques;
 explot.;14
 caps;1041
       Altres bovins de 2 o més anys;
 total;
 explot.;13
 caps;202
 mascles;
 explot.;10
 caps;42
 braves que no han parit;
 explot.;11
 caps;160
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;14
 caps;248
 mascles;
 explot.;7
 caps;116
 femelles que no han parit;
 explot.;12
 caps;132
             Bovins de menys d'1 any;
 explot.;18
 caps;778

