﻿Población ocupada. Por sección de actividad económica del establecimiento y sexo
Perelló, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:431042&lang=es
;Hombres;Mujeres;Total
Agricultura, ganadería, silvicultura y pesca;84;27;114
Industrias extractives;3;0;3
Industrias manufactureras;81;30;111
Suministro de energía eléctrica, gas, vapor y aire acondicionado;3;0;3
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;6;3;9
Construcción;120;12;132
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";87;117;204
Transporte y almacenamiento;33;6;36
Hostelería;33;60;93
Información y comunicaciones;12;3;12
Actividades financieras y de seguros;6;6;12
Actividades inmobiliarias;6;9;12
Actividades profesionales, científicas y técnicas;15;15;30
Actividades administrativas y servicios auxiliares;24;24;45
Administración pública, defensa y SS obligatoria;33;36;69
Educación;12;51;60
Actividades sanitarias y de servicios sociales;9;60;69
Actividades artísticas, recreativas y de entretenimiento;6;6;12
Otros servicios;6;24;33
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";3;9;12
Organismos extraterritoriales;0;0;0
No consta;0;0;0
Total;579;498;1077

