﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Roda de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:081831
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;39;798;195;1551;0;2580
Homes;30;504;174;636;0;1344
Dones;3;297;21;915;0;1236
Estrangera;15;123;18;144;0;300
Homes;15;93;18;81;0;204
Dones;0;30;0;66;0;96
Total;51;924;213;1695;0;2880
Homes;45;597;189;717;0;1548
Dones;3;327;21;978;0;1332

