﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Jorba. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:081038&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;3;3;1;0;0;3;1;1;12
4 habitacions;7;4;0;0;0;1;2;6;20
5 habitacions;10;9;0;0;1;9;4;6;39
6 habitacions;15;13;0;0;1;5;3;10;47
7 habitacions;6;4;0;1;0;0;2;10;23
8 habitacions;3;2;0;0;0;0;1;0;6
9 habitacions;2;0;1;0;0;1;0;1;5
10 habitacions i més;5;0;1;0;0;0;0;1;7
Total;51;35;3;1;2;19;13;35;159

