﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Montseny
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:081379
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;96121;1354;766;987;1708
2022;95567;1346;768;966;1708
2021;81711;1184;676;832;1512
2020;81563;1133;666;818;1479
2019;81292;1129;663;822;1478
2018;78186;1057;646;786;1113
2017;75803;1053;637;763;1123
2016;75440;1006;634;751;1008
2014;68284;948;615;706;949
2013;70149;923;600;670;934
2012;62299;877;587;635;906
2011;52961;790;581;619;854

