﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Garriga, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:080885&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;781,47;1043,00;594,16;..;..;907,28
2022;774,70;1034,62;592,81;..;..;897,75
2021;676,59;905,54;518,99;..;..;785,05
2020;687,78;898,97;511,32;..;..;772,74
2019;748,83;875,48;491,78;..;..;751,09
2018;756,93;845,02;470,46;..;..;721,15
2017;751,91;822,75;439,17;..;..;697,74
2016;727,69;799,73;435,44;..;..;674,59
2014;798,83;765,03;419,30;..;..;651,26
2013;797,42;735,33;420,82;..;..;626,97
2012;721,20;693,50;413,22;..;..;594,95
2011;709,94;662,42;404,11;..;..;571,16

