﻿Despesa mitjana anual de les llars. Per situació professional i tipus de contracte del sustentador principal
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9455&t=201600&lang=es
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Assalariat/ada;48816,0;32929;11781;18428
Indefinit;42829,8;34444;12319;19253
Eventual o temporal;5554,7;25804;9253;14572
Altres;..;..;..;..
Empresari/ària o autònom/a sense assalariats/ades;7721,1;32897;12618;19232
Empresari/ària o autònom/a amb assalariats/ades;4104,5;47981;15731;24743
Altres situacions;..;..;..;..
No està ocupat;29702,5;25504;12784;17255
No consta;..;..;..;..
Total;90344,1;30446;12309;18297

