﻿Estimacions de població vinculada ETCA i taxa de vinculació
Sant Vicenç de Montalt
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:082649
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;6049;853;6902;114,1
2014;6007;723;6730;112,0
2013;5951;858;6809;114,4
2012;5878;928;6806;115,8
2011;5854;964;6818;116,5
2010;5776;990;6766;117,1
2009;5627;1015;6642;118,0
2008;5434;1055;6489;119,4
2007;5267;1038;6305;119,7
2006;5127;994;6121;119,4

