﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Quirze Safaja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:082397&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;22;12;34
Tècnics i professionals científics i intel·lectuals;13;12;25
Tècnics i professionals de suport;22;20;42
Empleats administratius;15;13;28
Treballadors de serveis i venedors de comerç;12;8;20
Treballadors qualificats en activitats agràries i pesqueres;9;2;11
Artesans i treballadors qualificats de les indústries i la construcció;26;3;29
Operadors d'instal·lacions i maquinària, i muntadors;16;2;18
Treballadors no qualificats;6;11;17
Forces armades;0;0;0
Total;141;83;224

