﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Matadepera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:081206&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;21;4;25
Pesca;3;3;6
Indústries extractives;0;0;0
Indústries manufactureres;519;218;737
Electricitat gas i aigua;7;7;14
Construcció;161;44;205
Comerç i reparació;358;235;593
Hostaleria;62;63;125
Transport i comunicacions;62;45;107
Mediació financera;99;62;161
Immob., lloguers i serveis empr.;284;174;458
Adm. pública defensa i SS;51;65;116
Educació;92;218;310
Sanitat i serveis socials;106;175;281
Altres serveis;65;48;113
Personal domèstic;6;13;19
Organismes extraterrit.;0;0;0
Total;1896;1374;3270

