﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Sant Mateu de Bages
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:082299&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;40;193;88;32;162;113;72;355;201
2021;38;192;85;32;163;104;70;355;189
2020;38;189;86;29;159;107;67;348;193
2019;33;187;82;26;162;113;59;349;195
2018;30;188;82;28;158;114;58;346;196
2017;28;198;82;29;157;117;57;355;199
2016;25;205;81;31;160;116;56;365;197
2015;25;205;84;34;158;114;59;363;198
2014;31;213;88;36;163;113;67;376;201
2013;31;211;87;34;168;106;65;379;193
2012;28;214;90;34;168;109;62;382;199
2011;27;215;90;33;164;113;60;379;203
2010;31;226;92;29;172;113;60;398;205
2009;32;224;90;29;173;110;61;397;200
2008;31;230;90;33;178;111;64;408;201
2007;34;219;91;29;181;115;63;400;206
2006;36;212;89;26;176;122;62;388;211
2005;36;213;90;23;188;115;59;401;205
2004;32;204;91;24;192;121;56;396;212
2003;33;204;95;29;199;119;62;403;214
2002;36;211;98;26;205;126;62;416;224
2001;34;193;86;26;193;111;60;386;197
2000;29;165;58;20;142;77;49;307;135

