﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Riba-roja d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:431251&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;466;667;144;7;26;1310
Catalunya;411;466;100;4;16;997
Barcelona;40;43;11;2;0;96
Girona;0;1;0;0;0;1
Lleida;14;31;4;1;2;52
Tarragona;357;391;85;1;14;848
Resta de l'Estat;36;180;42;3;9;270
Andalusia;13;86;34;1;5;139
Aragó;10;42;4;2;1;59
Principat d'Astúries;0;1;0;0;0;1
Illes Balears;2;0;0;0;0;2
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;4;23;1;0;0;28
Castella i Lleó;1;6;0;0;0;7
Comunitat Valenciana;2;3;0;0;1;6
Extremadura;1;10;2;0;0;13
Galícia;0;2;1;0;1;4
Comunitat de Madrid;1;0;0;0;0;1
Regió de Múrcia;1;7;0;0;1;9
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;1;0;0;0;0;1
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;19;21;2;0;1;43

