﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Nou de Gaià, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:430976
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;4,32;145,6;1
2022;4,32;147,2;1
2021;4,32;142,6;1
2020;4,32;138,9;1
2019;4,32;139,6;1
2018;4,32;131,9;1
2017;4,32;130,3;1
2016;4,32;126,4;1
2015;4,32;124,3;1
2014;4,32;126,9;1
2013;4,32;129,4;1
2012;4,32;128,5;1
2011;4,32;123,8;1
2010;4,32;118,1;1
2009;4,32;115,1;1
2008;4,32;110,0;1
2007;4,32;106,7;1
2006;4,32;103,9;1
2005;4,32;101,9;1
2004;4,32;94,7;1
2003;4,32;93,5;1
2002;4,32;91,4;1
2001;4,32;90,5;1
2000;4,32;87,0;1
1999;4,32;86,1;1
1998;4,32;85,0;1

