﻿Conreus herbacis: cereals per a gra
Penelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:251641&lang=en
;2009
     Total;
 explot.;66
 ha;1017
      Secà;
 explot.;22
 ha;113
       Regadiu;
 explot.;60
 ha;905
     Blat tou i escanda;
 total;
 explot.;24
 ha;185
 secà;
 explot.;1
 ha;7
 regadiu;
 explot.;23
 ha;178
       Blat dur;
 total;
 explot.;3
 ha;28
 secà;
 explot.;2
 ha;7
 regadiu;
 explot.;3
 ha;21
         Ordi;
 total;
 explot.;21
 ha;84
 secà;
 explot.;12
 ha;52
 regadiu;
 explot.;10
 ha;32
           Civada;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;49
 ha;623
 secà;
 explot.;2
 ha;24
 regadiu;
 explot.;47
 ha;599
                   Altres;
 total;
 explot.;9
 ha;94
 secà;
 explot.;8
 ha;21
 regadiu;
 explot.;3
 ha;74

