﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:081022
;Homes;Dones;Total
Dret;111;108;219
Magisteri;123;454;577
Ciències socials;600;847;1447
Arts i humanitats;213;317;530
Informàtica;188;100;288
Enginyeries;427;88;515
Formació tècnica;1031;258;1289
Ciències;156;139;295
Arquitectura i construcció;106;40;146
Agricultura i veterinària;34;16;50
Salut i serveis socials;149;614;763
Altres serveis;121;227;348
Total;3259;3208;6467

