﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Bellver de Cerdanya. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:250518&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;97;273;242;361;973
De 15 a 19 anys;9;31;11;0;51
De 20 a 24 anys;0;6;19;17;42
De 25 a 29 anys;0;6;19;34;59
De 30 a 34 anys;2;14;13;27;56
De 35 a 39 anys;1;24;20;22;67
De 40 a 44 anys;3;23;23;43;92
De 45 a 49 anys;4;39;33;51;127
De 50 a 54 anys;6;29;25;35;95
De 55 a 59 anys;1;28;27;37;93
De 60 a 64 anys;6;20;15;30;71
De 65 a 69 anys;12;12;14;30;68
De 70 a 74 anys;11;17;9;16;53
75 anys o més;42;24;14;19;99
Dones;127;199;189;402;917
De 15 a 19 anys;5;36;10;0;51
De 20 a 24 anys;1;7;19;26;53
De 25 a 29 anys;2;4;6;29;41
De 30 a 34 anys;1;6;12;48;67
De 35 a 39 anys;3;10;8;42;63
De 40 a 44 anys;1;7;24;79;111
De 45 a 49 anys;3;11;27;48;89
De 50 a 54 anys;4;17;20;41;82
De 55 a 59 anys;2;17;16;28;63
De 60 a 64 anys;3;19;11;24;57
De 65 a 69 anys;7;19;16;14;56
De 70 a 74 anys;17;19;4;8;48
75 anys o més;78;27;16;15;136
Total;224;472;431;763;1890
De 15 a 19 anys;14;67;21;0;102
De 20 a 24 anys;1;13;38;43;95
De 25 a 29 anys;2;10;25;63;100
De 30 a 34 anys;3;20;25;75;123
De 35 a 39 anys;4;34;28;64;130
De 40 a 44 anys;4;30;47;122;203
De 45 a 49 anys;7;50;60;99;216
De 50 a 54 anys;10;46;45;76;177
De 55 a 59 anys;3;45;43;65;156
De 60 a 64 anys;9;39;26;54;128
De 65 a 69 anys;19;31;30;44;124
De 70 a 74 anys;28;36;13;24;101
75 anys o més;120;51;30;34;235

