﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sant Celoni
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7356&geo=mun:082021
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;76
Cotxe/furgoneta com a passatger;91
Autobús/ autocar/ minibús;31
Metro;37
Moto;34
A peu;119
Tren;316
Bicicleta;2
Altres mitjans;2
Total;625
No aplicable;42
No es desplaça;23
Població que estudia resident;690

