﻿Població ocupada resident i llocs de treball localitzats per sexe
Baix Empordà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=205&geo=com:10&lang=en
;Homes;Dones;Total
Residents ocupats a la comarca;18164;17480;35645
Treballen al mateix municipi;12612;12308;24920
Treballen a un altre municipi;5552;5173;10725
No residents ocupats a la comarca;1880;1286;3166
Residents ocupats a fora de la comarca;4661;3586;8247
Residents ocupats en diversos municipis;3382;1386;4768
Llocs de treball localitzats (1);20044;18766;38810
Població ocupada resident (2);26207;22453;48660
Diferència (1) - (2);-6163;-3687;-9850

