﻿Població. Per sexe, edat quinquennal i estat civil
Ossó de Sió. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:251575
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;11;16;27;0;0;0;0;0;0;0;0;0;0;0;0;11;16;27
De 15 a 19 anys;3;9;12;0;0;0;0;0;0;0;0;0;0;0;0;3;9;12
De 20 a 24 anys;2;9;11;0;1;1;0;0;0;0;0;0;0;0;0;2;10;12
De 25 a 29 anys;4;6;10;1;5;6;0;0;0;0;0;0;0;0;0;5;11;16
De 30 a 34 anys;6;3;9;7;8;15;0;0;0;0;1;1;0;0;0;13;12;25
De 35 a 39 anys;6;3;9;6;5;11;0;0;0;0;0;0;0;0;0;12;8;20
De 40 a 44 anys;4;0;4;5;6;11;0;0;0;0;0;0;0;0;0;9;6;15
De 45 a 49 anys;0;1;1;7;5;12;0;0;0;0;0;0;0;0;0;7;6;13
De 50 a 54 anys;2;0;2;5;6;11;0;0;0;1;0;1;0;1;1;8;7;15
De 55 a 59 anys;0;0;0;4;7;11;0;1;1;0;0;0;0;0;0;4;8;12
De 60 a 64 anys;3;0;3;3;0;3;0;1;1;0;0;0;0;0;0;6;1;7
De 65 a 69 anys;2;0;2;7;8;15;1;1;2;0;0;0;0;0;0;10;9;19
De 70 a 74 anys;0;1;1;8;8;16;3;3;6;1;0;1;0;0;0;12;12;24
De 75 a 79 anys;1;0;1;4;3;7;0;3;3;0;0;0;0;0;0;5;6;11
De 80 a 84 anys;0;0;0;4;1;5;0;3;3;0;0;0;0;0;0;4;4;8
De 85 anys i més;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;3;0;3
Total;44;48;92;62;63;125;6;12;18;2;1;3;0;1;1;114;125;239

