﻿Distribució de la superfície agrícola utilitzada (SAU)
Torrelles de Llobregat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:082896&lang=es
;2009;1999
   Total;;
   explot.;29;45
    ha;126;158
 secà;;
 explot.;24;45
 ha;102;135
 regadiu;;
 explot.;19;22
 ha;24;23
       Terres llaurades;;
 explot.;29;45
 ha;123;158
        Pastures permanents;;
 explot.;1;0
 ha;4;0

