﻿Migracions. Totals
Manlleu
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:081120&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;651;583;520;610;592;511;444;474;539;492;528;472;517;457;518;603;673;714;637;497;392;308;331;341;263
 emigracions;684;621;581;622;545;523;529;546;477;503;551;494;620;606;677;676;665;641;546;553;551;447;400;390;314
 saldo migratori;-33;-38;-61;-12;47;-12;-85;-72;62;-11;-23;-22;-103;-149;-159;-73;8;73;91;-56;-159;-139;-69;-49;-51
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;121;132;101;182;174;167;116;136;66;84;80;99;81;79;125;117;100;108;132;110;115;58;63;54;24
 emigracions;98;113;109;124;115;87;112;113;102;116;107;110;96;161;155;159;169;185;110;64;85;54;44;52;41
 saldo migratori;23;19;-8;58;59;80;4;23;-36;-32;-27;-11;-15;-82;-30;-42;-69;-77;22;46;30;4;19;2;-17
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;743 (b);377;238;509;467;353;276;198;185;158;143;201;253;226;449;501;431;416;465;322;378;395;334;163;105
 emigracions;355 (b);285;93;153;334;179;251;257;256;264;155;220;249;267;264;84;50;32;7;7;18;..;..;..;..
 saldo migratori;388;92;145;356;133;174;25;-59;-71;-106;-12;-19;4;-41;185;417;381;384;458;315;360;..;..;..;..
          Saldo migratori total;378;73;76;402;239;242;-56;-108;-45;-149;-62;-52;-114;-272;-4;302;320;380;571;305;231;..;..;..;..

