﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Olivella
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:081483
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;38,75;114,0;2
2022;38,75;112,0;2
2021;38,75;106,5;2
2020;38,75;101,6;2
2019;38,75;98,0;2
2018;38,75;96,2;2
2017;38,75;94,3;2
2016;38,75;92,1;2
2015;38,75;92,1;2
2014;38,75;93,1;2
2013;38,75;93,3;2
2012;38,75;94,9;2
2011;38,75;92,6;2
2010;38,75;87,9;2
2009;38,75;86,2;2
2008;38,75;80,6;2
2007;38,75;73,3;2
2006;38,75;64,9;2
2005;38,75;56,2;2
2004;38,75;51,9;2
2003;38,75;44,8;2
2002;38,75;40,1;2
2001;38,75;37,2;2
2000;38,75;34,0;2
1999;38,75;30,1;2
1998;38,75;27,1;2

