﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Roquetes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:431331
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;753,39;908,51;604,84;..;..;812,08
2022;783,36;906,78;596,42;..;..;814,98
2021;676,83;798,54;507,18;..;..;709,81
2020;674,70;773,78;505,12;..;..;691,06
2019;697,03;759,25;497,26;..;..;681,61
2018;669,01;739,14;482,06;..;..;659,93
2017;638,54;716,74;473,04;..;..;637,99
2016;636,81;703,75;473,16;..;..;624,78
2014;688,29;686,98;478,70;..;..;622,27
2013;658,02;671,92;482,96;..;..;612,97
2012;643,44;647,68;462,72;..;..;591,48
2011;631,96;640,80;463,70;..;..;584,95

