﻿Nuclis de parelles de fet. Per sexe i edat dels membres de la parella
Catalunya. 2020
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecll&n=8779
;Homes;Dones;Total
Menys de 25 anys;9,2;16,3;25,6
De 25 a 29 anys;39,3;55,9;95,2
De 30 a 34 anys;67,6;69,1;136,7
De 35 a 39 anys;68,0;63,5;131,5
De 40 a 44 anys;61,2;57,9;119,2
De 45 a 49 anys;42,7;39,5;82,2
De 50 a 54 anys;27,6;23,2;50,8
De 55 a 59 anys;18,5;14,1;32,6
De 60 a 64 anys;12,1;10,3;22,3
De 65 a 69 anys;9,5;4,3;13,8
De 70 a 74 anys;4,4;..;6,9
De 75 anys i més;3,9;3,6;7,5
Total;364,2;360,1;724,3
Errors de mostreig relatius. Nuclis de parelles de fet. Per sexe i edat dels membres de la parella
Catalunya. 2020
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecll&n=8779
;Homes;Dones;Total
Menys de 25 anys;20,0;14,5;14,4
De 25 a 29 anys;9,1;8,1;7,2
De 30 a 34 anys;7,3;6,8;5,9
De 35 a 39 anys;6,9;6,8;5,6
De 40 a 44 anys;7,4;7,4;6,0
De 45 a 49 anys;8,6;9,5;6,9
De 50 a 54 anys;12,0;12,0;9,3
De 55 a 59 anys;13,8;14,0;11,6
De 60 a 64 anys;16,8;16,6;13,3
De 65 a 69 anys;18,4;28,9;17,3
De 70 a 74 anys;26,9;..;24,8
De 75 anys i més;25,7;28,5;23,7
Total;3,1;2,9;..

