﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gualba
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:080977
;Espanyola;Estrangera;Total
05/2024;750;40;790
04/2024;755;45;795
03/2024;755;45;800
02/2024;750;50;795
01/2024;745;50;795
12/2023;740;45;785
11/2023;745;45;790
10/2023;740;45;785
09/2023;735;45;780
08/2023;715;45;760
07/2023;730;50;785
06/2023;730;50;780
05/2023;725;50;775
04/2023;730;50;780
03/2023;730;50;775
02/2023;705;40;750
01/2023;700;40;740
12/2022;700;40;740
11/2022;700;40;740
10/2022;690;35;730
09/2022;690;35;730
08/2022;680;35;715
07/2022;705;40;745
06/2022;705;35;740
05/2022;700;40;735
04/2022;700;40;740
03/2022;700;35;735
02/2022;690;35;730
01/2022;695;35;735
12/2021;705;36;741
11/2021;696;36;732
10/2021;698;36;734
09/2021;692;31;723
08/2021;678;30;708
07/2021;687;35;722
06/2021;688;32;720
05/2021;673;31;704
04/2021;668;30;698
03/2021;658;29;687
02/2021;648;32;680
01/2021;655;31;686
12/2020;647;32;679
11/2020;640;30;670
10/2020;652;25;677
09/2020;632;25;657
08/2020;624;26;650
07/2020;630;27;657
06/2020;628;28;656
05/2020;626;28;654
03/2020;624;28;652
12/2019;640;27;667
09/2019;628;30;658
06/2019;635;28;663
03/2019;631;26;657
12/2018;610;25;635
09/2018;619;27;646
06/2018;615;27;642
03/2018;618;29;647
12/2017;601;28;629
09/2017;582;26;608
06/2017;595;29;624
03/2017;589;26;615
12/2016;556;24;580
09/2016;558;25;583
06/2016;560;23;583
03/2016;562;22;584
12/2015;543;24;567
09/2015;544;23;567
06/2015;539;23;562
03/2015;531;24;555
12/2014;537;23;560
09/2014;532;26;558
06/2014;532;24;556
03/2014;522;25;547
12/2013;524;22;546
09/2013;510;25;535
06/2013;508;30;538
03/2013;502;32;534
12/2012;518;29;547
09/2012;530;30;560
06/2012;539;28;567
03/2012;543;27;570

