﻿Population. By nationality, sex and age year by year up to 85 years or over
Cerdanya. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16353&geo=com:15&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;49;50;99;13;17;30;62;67;129
1 year;50;63;113;11;10;21;61;73;134
2 years;58;48;106;6;14;20;64;62;126
3 years;63;66;129;15;10;25;78;76;154
4 years;65;69;134;16;10;26;81;79;160
5 years;76;73;149;17;21;38;93;94;187
6 years;77;64;141;15;10;25;92;74;166
7 years;82;79;161;18;18;36;100;97;197
8 years;86;77;163;19;18;37;105;95;200
9 years;63;59;122;18;16;34;81;75;156
10 years;77;68;145;7;14;21;84;82;166
11 years;89;73;162;13;13;26;102;86;188
12 years;88;82;170;16;11;27;104;93;197
13 years;86;86;172;18;17;35;104;103;207
14 years;90;87;177;14;13;27;104;100;204
15 years;86;91;177;17;17;34;103;108;211
16 years;92;108;200;14;14;28;106;122;228
17 years;98;97;195;15;11;26;113;108;221
18 years;84;84;168;23;18;41;107;102;209
19 years;94;82;176;11;9;20;105;91;196
20 years;100;75;175;14;11;25;114;86;200
21 years;91;78;169;28;19;47;119;97;216
22 years;82;85;167;30;21;51;112;106;218
23 years;90;88;178;28;23;51;118;111;229
24 years;102;82;184;40;28;68;142;110;252
25 years;123;79;202;42;36;78;165;115;280
26 years;102;69;171;26;24;50;128;93;221
27 years;82;68;150;38;33;71;120;101;221
28 years;79;58;137;36;37;73;115;95;210
29 years;96;76;172;44;37;81;140;113;253
30 years;87;65;152;26;29;55;113;94;207
31 years;81;78;159;32;42;74;113;120;233
32 years;106;83;189;29;36;65;135;119;254
33 years;83;96;179;34;39;73;117;135;252
34 years;96;82;178;33;29;62;129;111;240
35 years;79;76;155;26;43;69;105;119;224
36 years;93;94;187;27;34;61;120;128;248
37 years;106;92;198;38;40;78;144;132;276
38 years;94;85;179;30;38;68;124;123;247
39 years;114;118;232;42;40;82;156;158;314
40 years;122;110;232;46;31;77;168;141;309
41 years;122;124;246;31;38;69;153;162;315
42 years;125;120;245;38;30;68;163;150;313
43 years;126;132;258;34;42;76;160;174;334
44 years;133;146;279;37;27;64;170;173;343
45 years;148;141;289;41;32;73;189;173;362
46 years;184;149;333;39;39;78;223;188;411
47 years;162;133;295;35;27;62;197;160;357
48 years;169;134;303;21;27;48;190;161;351
49 years;149;121;270;32;19;51;181;140;321
50 years;139;145;284;19;28;47;158;173;331
51 years;142;136;278;28;21;49;170;157;327
52 years;161;118;279;22;25;47;183;143;326
53 years;143;150;293;24;18;42;167;168;335
54 years;131;124;255;18;13;31;149;137;286
55 years;148;124;272;18;18;36;166;142;308
56 years;152;123;275;12;14;26;164;137;301
57 years;163;128;291;8;15;23;171;143;314
58 years;137;130;267;17;12;29;154;142;296
59 years;126;134;260;18;14;32;144;148;292
60 years;121;132;253;15;12;27;136;144;280
61 years;126;114;240;15;12;27;141;126;267
62 years;124;110;234;8;11;19;132;121;253
63 years;124;102;226;7;9;16;131;111;242
64 years;116;105;221;7;6;13;123;111;234
65 years;129;112;241;11;10;21;140;122;262
66 years;121;105;226;6;10;16;127;115;242
67 years;114;96;210;3;7;10;117;103;220
68 years;116;105;221;4;10;14;120;115;235
69 years;108;85;193;4;7;11;112;92;204
70 years;106;89;195;4;10;14;110;99;209
71 years;90;66;156;2;2;4;92;68;160
72 years;78;76;154;5;5;10;83;81;164
73 years;69;58;127;3;3;6;72;61;133
74 years;80;83;163;1;5;6;81;88;169
75 years;71;69;140;5;4;9;76;73;149
76 years;61;63;124;1;4;5;62;67;129
77 years;56;62;118;0;3;3;56;65;121
78 years;58;73;131;3;4;7;61;77;138
79 years;59;64;123;2;2;4;61;66;127
80 years;37;73;110;4;3;7;41;76;117
81 years;52;55;107;0;2;2;52;57;109
82 years;38;61;99;3;0;3;41;61;102
83 years;23;35;58;0;3;3;23;38;61
84 years;19;44;63;0;0;0;19;44;63
85 years and over;192;335;527;3;2;5;195;337;532
Total;8609;8127;16736;1593;1556;3149;10202;9683;19885

