﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Montcada i Reixac. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:081252&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;21;1899;960;5394;3;8274
Trabajador por cuenta propia;0;123;285;924;3;1335
Trabajador por cuenta ajena;21;1776;669;4440;0;6906
Otra situación;0;0;3;30;0;33
Mujeres;9;762;117;6321;0;7212
Trabajador por cuenta propia;3;42;21;603;3;669
Trabajador por cuenta ajena;6;720;96;5706;0;6528
Otra situación;0;0;0;15;0;12
Total;27;2661;1077;11712;3;15483
Trabajador por cuenta propia;3;165;306;1521;6;2004
Trabajador por cuenta ajena;24;2496;765;10149;0;13434
Otra situación;0;0;3;45;0;48

