﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Berga
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:080229&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;675;441;418
Tècnics i professionals científics i intel·lectuals;676;606;551
Tècnics i professionals de suport;615;736;644
Empleats administratius;549;141;111
Treballadors de serveis i venedors de comerç;929;644;705
Treballadors qualificats en activitats agràries i pesqueres;69;83;101
Artesans i treballadors qualificats de les indústries i la construcció;1303;1080;1178
Operadors d'instal·lacions i maquinària, i muntadors;731;705;927
Treballadors no qualificats;577;334;289
Forces armades;10;1;51
Total;6134;4771;4975

