﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Botarell
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430332&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;90;105;15;210
Curs 2021/22;95;100;20;215
Curs 2020/21;95;95;15;205
Curs 2019/20;100;100;15;210
Curs 2018/19;100;105;15;220
Curs 2017/18;100;95;10;210
Curs 2016/17;95;90;15;200
Curs 2015/16;100;95;10;205
Curs 2014/15;90;80;15;185
Curs 2013/14;90;95;10;200
Curs 2012/13;95;85;15;195
Curs 2011/12;105;90;20;210

