﻿Migracions. Totals
Albi, l'
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:250096&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30;20;18;13;16;16;11;13;15;7;14;18;30;30;19;27;44;11;12;25;35;26;19;17;16
 emigracions;16;16;12;21;9;35;24;22;20;32;24;17;21;19;21;22;26;41;18;16;20;14;15;10;14
 saldo migratori;14;4;6;-8;7;-19;-13;-9;-5;-25;-10;1;9;11;-2;5;18;-30;-6;9;15;12;4;7;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;5;1;2;3;0;0;5;0;3;4;2;5;0;1;2;4;2;1;2;2;0;2;2;4
 emigracions;4;1;0;1;2;0;2;6;6;2;0;8;2;1;7;4;3;4;6;5;1;4;5;2;2
 saldo migratori;2;4;1;1;1;0;-2;-1;-6;1;4;-6;3;-1;-6;-2;1;-2;-5;-3;1;-4;-3;0;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9 (b);12;1;2;3;10;2;3;0;2;3;1;4;4;4;10;7;8;6;9;6;8;10;4;1
 emigracions;8 (b);5;0;7;1;2;4;0;1;4;1;3;1;3;2;7;2;1;0;0;1;..;..;..;..
 saldo migratori;1;7;1;-5;2;8;-2;3;-1;-2;2;-2;3;1;2;3;5;7;6;9;5;..;..;..;..
          Saldo migratori total;17;15;8;-12;10;-11;-17;-7;-12;-26;-4;-7;15;11;-6;6;24;-25;-5;15;21;..;..;..;..

