﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Cugat del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082055&t=201600&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;23139101;1753;881;1603;2664
2022;22427824;1727;862;1567;2622
2021;19063511;1512;749;1368;2285
2020;18139719;1479;731;1330;2230
2019;17495793;1443;709;1281;2177
2018;16472829;1393;680;1218;2092
2017;15398905;1341;644;1156;2005
2016;14508265;1311;636;1119;1944
2014;13067760;1251;633;1045;1808
2013;12284291;1222;631;1017;1737
2012;11320145;1179;619;957;1657
2011;10386063;1137;604;907;1572

