﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Arnes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:430189
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;0;1;4
dones;0;0;0;2;1;0;0;1;0;0;0;4
total;0;0;1;4;1;0;0;1;0;0;1;8
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;1;1;1;0;0;1;1;0;0;1;0;6
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;1;1;3;0;0;1;1;0;0;1;0;8
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;3;0;1;1;0;0;1;0;0;6
dones;0;0;0;0;1;0;0;0;0;2;0;3
total;0;0;3;0;2;1;0;0;1;2;0;9
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;1;0;0;1;0;0;0;0;3
dones;0;0;0;0;1;1;0;1;1;0;0;4
total;0;1;0;1;1;1;1;1;1;0;0;7
Agricultors i pescadors;;;;;;;;;;;;
homes;0;4;3;5;6;10;5;10;18;16;1;78
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;4;3;5;6;10;5;10;18;16;1;78
Treballadors industrials;;;;;;;;;;;;
homes;3;3;2;11;5;2;3;5;1;1;1;37
dones;1;4;0;0;0;1;3;0;0;0;0;9
total;4;7;2;11;5;3;6;5;1;1;1;46
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;9;10;19;12;14;10;15;20;18;3;134
dones;1;4;2;2;3;2;3;2;1;2;0;22
total;5;13;12;21;15;16;13;17;21;20;3;156

