﻿Población en establecimientos colectivos. Por nacionalidad, sexo y edad quinquenal
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6223&t=201100&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de países. Hombres;Resto de países. Mujeres;Resto de países. Total;Apátrida. Hombres;Apátrida. Mujeres;Apátrida. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;67;59;126;3;3;5;16;12;28;0;0;0;85;73;159
De 5 a 9 años;106;96;202;7;1;8;8;9;17;0;4;4;120;110;231
De 10 a 14 años;197;157;354;5;5;10;42;48;89;0;1;1;244;211;455
De 15 a 19 años;295;270;565;18;7;25;216;116;333;27;0;27;556;394;950
De 20 a 24 años;754;225;979;131;41;172;656;86;742;0;0;0;1542;351;1893
De 25 a 29 años;1239;225;1464;152;41;193;937;154;1091;0;0;0;2329;419;2748
De 30 a 34 años;1457;327;1784;188;22;210;901;193;1094;4;0;4;2551;541;3092
De 35 a 39 años;1612;490;2102;19;16;36;493;97;590;0;1;1;2124;604;2729
De 40 a 44 años;1724;575;2299;151;5;156;488;68;556;0;0;0;2363;648;3011
De 45 a 49 años;1594;669;2262;72;2;74;379;50;430;0;0;0;2045;721;2766
De 50 a 54 años;1269;583;1852;16;1;18;201;26;226;0;0;0;1486;610;2096
De 55 a 59 años;1183;879;2062;7;4;11;115;8;123;0;0;0;1305;891;2196
De 60 a 64 años;1215;787;2002;13;7;19;47;18;66;0;0;0;1275;812;2087
De 65 a 69 años;1202;1222;2423;13;2;15;10;11;21;1;0;1;1225;1235;2460
De 70 a 74 años;1289;1842;3132;6;9;15;2;12;14;0;0;0;1297;1863;3161
De 75 a 79 años;2244;4387;6631;9;15;25;10;11;21;0;4;4;2263;4417;6681
De 80 a 84 años;3131;8368;11500;13;26;39;1;27;28;0;0;0;3145;8421;11566
De 85 a 89 años;3407;11562;14969;6;12;19;10;21;31;0;0;0;3423;11596;15019
De 90 a 94 años;1548;7389;8936;14;26;39;3;20;23;0;0;0;1565;7434;8999
De 95 a 99 años;517;2415;2932;1;6;7;4;13;17;0;0;0;522;2434;2955
100 años o más;63;387;450;0;6;6;0;0;0;0;0;0;63;394;456
Total;26111;42914;69026;845;257;1102;4539;1000;5539;32;10;42;31528;44182;75710

