﻿Nombre d'explotacions i superfície censada
Pont de Suert, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:251734
;1999;1989;1982
      Total explot.;54;101;94
      Sense terres explot.;0;1;1
     Amb terres;;;
 total;;;
 explot.;54;100;93
 ha;15180;15945;9626
 amb ramaderia;;;
 explot.;38;57;58
 ha;5182;5256;4474
 sense ramaderia;;;
 explot.;16;43;35
 ha;9998;10689;5152
 amb SAU;;;
 explot.;54;97;78
 ha;7500;6729;3952
 amb altres terres;;;
 explot.;47;75;75
 ha;7681;9216;5675

