﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Sant Pere de Ribes
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=mun:082310&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;77;63;140;35;37;72;112;100;212
2021;67;75;142;27;25;52;94;100;194
2020;77;84;161;41;28;69;118;112;230
2019;79;83;162;31;47;78;110;130;240
2018;91;94;185;31;33;64;122;127;249
2017;87;89;176;26;39;65;113;128;241
2016;112;94;206;33;31;64;145;125;270
2015;99;119;218;31;22;53;130;141;271
2014;133;114;247;30;33;63;163;147;310
2013;117;127;244;25;40;65;142;167;309
2012;119;99;218;42;40;82;161;139;300
2011;114;125;239;35;37;72;149;162;311
2010;118;106;224;40;45;85;158;151;309
2009;126;140;266;58;41;99;184;181;365
2008;153;132;285;40;42;82;193;174;367
2007;135;129;264;42;38;80;177;167;344
2006;151;137;288;45;29;74;196;166;362
2005;143;156;299;39;27;66;182;183;365
2004;159;133;292;23;19;42;182;152;334
2003;142;144;286;31;26;57;173;170;343
2002;166;144;310;17;14;31;183;158;341
2001;142;148;290;14;16;30;156;164;320
2000;140;117;257;11;6;17;151;123;274

