﻿Població de 65 anys i més amb discapacitat. Per tipus de discapacitat i el seu grau de severitat sense ajuda
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.

(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12754
;Moderada;Severa;Severitat total;No consta;Total
Veure-hi;;;;;
Percebre qualsevol imatge;z;z;4,6;0,0;4,6
Tasques visuals de conjunt;13,7;28,0;16,5;1,0;59,1
Tasques visuals de detall;15,0;28,2;10,3;0,5;54,0
Altres problemes de visió;7,7;14,1;5,1;0,1;27,0
Sentir-hi;;;;;
Rebre qualsevol so;z;z;4,3;0,0;4,3
Audició de sons forts;8,7;22,7;3,5;0,1;34,9
Escoltar la parla;28,2;40,7;11,5;1,1;81,5
Comunicar-se;;;;;
Produir missatges parlats;8,1;12,4;6,3;0,2;27,0
Rebre missatges parlats;9,3;14,3;6,7;0,0;30,3
Comunicació de missatges escrits;3,8;12,2;15,6;0,0;31,6
Comunicació de missatges de gestos, senyals o símbols;2,5;10,6;9,5;0,0;22,6
Mantenir una conversa;7,0;14,8;10,3;0,0;32,1
Comunicar-se a través de dispositius i tècniques de comunicació;5,4;11,7;24,9;0,5;42,4
Aprendre, aplicar coneixements i desenvolupar tasques;;;;;
Ús intencionat dels sentits (mirar, escoltar...);6,3;11,2;5,3;0,0;22,8
Aprenentatge bàsic (llegir, escriure, comptar);5,9;9,7;17,0;0,0;32,6
Realitzar tasques senzilles;3,8;9,5;15,5;0,2;29,0
Realitzar tasques complexes;7,0;13,8;25,1;0,0;45,8
Mobilitat;;;;;
Canviar de postures corporals bàsiques;30,9;38,9;21,7;0,3;91,8
Mantenir la posició del cos;30,8;44,8;21,6;0,9;98,1
Desplaçar-se per la llar;21,5;34,5;26,4;1,0;83,4
Desplaçar-se fora de la llar;32,3;58,1;54,0;1,1;145,5
Desplaçar-se fent servir mitjans de transport com passatger;28,2;53,9;69,8;1,4;153,4
Conduir vehicles;0,9;3,4;12,2;0,3;16,8
Aixecar objectes i portar-los;29,7;51,1;33,1;0,9;114,7
Moure objectes amb les extremitats superiors;24,5;36,2;26,2;1,0;87,9
Ús fi de la mà;21,4;27,0;23,5;0,9;72,9
Tenir cura de si mateix;;;;;
Rentar-se;24,7;38,1;53,5;1,3;117,6
Tenir cura de les parts del cos;19,8;41,2;50,5;0,9;112,3
Higiene personal relacionada amb la micció;20,1;30,9;29,3;1,5;81,8
Higiene personal relacionada amb la defecació;10,7;22,4;23,4;0,8;57,3
Higiene personal relacionada amb la menstruació;0,0;0,0;0,0;0,0;0,0
Vestir-se i desvestir-se;22,3;30,6;37,2;0,6;90,7
Menjar i beure;10,5;17,5;13,0;0,6;41,5
Cura de la pròpia salut: acomplir les prescripcions mèdiques;18,2;25,4;39,6;1,8;84,9
Cura de la pròpia salut: evitar situacions de perill;10,5;21,9;35,3;0,9;68,6
Realitzar les tasques de la llar;;;;;
Adquisició de béns i serveis;19,9;39,7;95,3;2,3;157,2
Preparar menjars;12,0;23,2;66,9;2,1;104,3
Realitzar les tasques de la llar;20,8;39,5;84,5;2,7;147,4
Interacció i relacions personals;;;;;
Interacciones interpersonals bàsiques;5,1;8,7;5,9;0,6;20,3
Relacionar-se amb desconeguts;3,2;10,8;19,1;1,2;34,2
Relacions formals;1,0;6,4;17,5;0,9;25,9
Relacions socials informals;3,9;9,8;15,8;1,2;30,8
Relacions familiars;2,0;7,4;11,4;1,1;21,8
Relacions sentimentals;0,3;6,1;20,8;1,1;28,3

