﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallmoll
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:431606
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);135;285;270;165;855
05/2024;130;290;270;165;860
04/2024;130;295;270;165;855
03/2024;125;295;265;160;850
02/2024;120;295;250;160;825
01/2024;115;290;250;160;815
12/2023;115;295;245;160;820
11/2023;125;300;245;165;835
10/2023;120;305;245;165;830
09/2023;120;300;250;165;835
08/2023;115;290;245;160;815
07/2023;125;300;245;165;830
06/2023;120;300;240;165;825
05/2023;115;310;245;165;835
04/2023;110;310;240;165;825
03/2023;110;305;240;160;820
02/2023;110;295;245;155;810
01/2023;110;295;250;160;810
12/2022;115;295;250;155;815
11/2022;120;300;245;160;825
10/2022;120;300;240;160;820
09/2022;115;300;235;155;810
08/2022;125;290;235;160;805
07/2022;135;290;235;160;820
06/2022;130;290;230;160;810
05/2022;115;295;235;160;805
04/2022;110;295;230;165;800
03/2022;105;295;230;160;790
02/2022;105;300;225;160;790
01/2022;100;300;230;160;790
12/2021;95;295;226;159;775
11/2021;101;294;228;156;779
10/2021;99;300;232;156;787
09/2021;98;294;234;155;781
08/2021;104;309;221;153;787
07/2021;111;322;216;153;802
06/2021;101;325;217;152;795
05/2021;108;319;210;153;790
04/2021;103;309;210;153;775
03/2021;107;305;212;147;771
02/2021;96;302;211;144;753
01/2021;101;302;210;145;758
12/2020;95;302;212;146;755
11/2020;99;303;208;144;754
10/2020;103;307;208;145;763
09/2020;98;304;210;143;755
08/2020;103;286;209;142;740
07/2020;94;289;203;138;724
06/2020;87;288;200;142;717
05/2020;87;297;202;141;727
03/2020;87;294;194;139;714
12/2019;97;296;199;143;735
09/2019;100;311;195;146;752
06/2019;109;311;194;139;753
03/2019;104;298;186;143;731
12/2018;98;300;180;140;718
09/2018;110;318;183;136;747
06/2018;107;314;174;134;729
03/2018;91;316;171;131;709
12/2017;86;312;176;130;704
09/2017;85;295;176;129;685
06/2017;92;332;166;127;717
03/2017;85;315;166;133;699
12/2016;97;297;164;126;684
09/2016;98;306;162;130;696
06/2016;99;309;167;122;697
03/2016;86;306;161;124;677
12/2015;80;286;165;117;648
09/2015;77;284;170;112;643
06/2015;85;282;160;109;636
03/2015;76;296;162;110;644
12/2014;75;293;161;113;642
09/2014;75;297;168;109;649
06/2014;82;299;167;106;654
03/2014;77;290;169;104;640
12/2013;64;293;170;100;627
09/2013;71;312;176;101;660
06/2013;79;300;179;96;654
03/2013;67;305;176;92;640
12/2012;66;293;182;96;637
09/2012;71;310;189;98;668
06/2012;77;314;193;96;680
03/2012;78;307;188;96;669

