﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Riudoms. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:431299&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;117;417;1518;393;3;2448
Hombres;75;249;783;177;0;1284
Mujeres;42;168;738;216;0;1164
Extranjera;9;27;168;96;0;300
Hombres;3;15;111;60;0;189
Mujeres;6;9;57;36;0;111
Total;126;441;1689;489;3;2748
Hombres;75;267;894;237;0;1473
Mujeres;48;177;795;255;3;1275

