﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Boi de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:082009&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;182;48;230
Pesca;4;3;7
Indústries extractives;10;0;10
Indústries manufactureres;7514;2737;10251
Electricitat gas i aigua;150;35;185
Construcció;3619;329;3948
Comerç i reparació;2738;2931;5669
Hostaleria;681;768;1449
Transport i comunicacions;2173;627;2800
Mediació financera;370;266;636
Immob., lloguers i serveis empr.;1347;1577;2924
Adm. pública defensa i SS;742;585;1327
Educació;384;794;1178
Sanitat i serveis socials;486;1452;1938
Altres serveis;472;545;1017
Personal domèstic;93;492;585
Organismes extraterrit.;1;1;2
Total;20966;13190;34156

