﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Castellbisbal
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:080543
;Per compte d'altri;Per compte propi;Total
07/2024 (p);5495;830;6320
06/2024 (p);5620;835;6455
05/2024;5675;835;6510
04/2024;5635;835;6475
03/2024;5650;830;6480
02/2024;5645;830;6475
01/2024;5610;830;6440
12/2023;5625;840;6470
11/2023;5675;845;6520
10/2023;5645;850;6495
09/2023;5640;850;6490
08/2023;5365;850;6215
07/2023;5430;855;6285
06/2023;5470;860;6330
05/2023;5530;850;6385
04/2023;5560;855;6415
03/2023;5545;850;6395
02/2023;5515;845;6360
01/2023;5485;840;6330
12/2022;5445;845;6295
11/2022;5485;835;6325
10/2022;5455;835;6290
09/2022;5380;830;6210
08/2022;5215;830;6050
07/2022;5370;835;6205
06/2022;5340;850;6185
05/2022;5405;845;6250
04/2022;5395;850;6245
03/2022;5395;845;6235
02/2022;5380;850;6230
01/2022;5335;850;6185
12/2021;5331;856;6187
11/2021;5345;864;6209
10/2021;5325;869;6194
09/2021;5243;869;6112
08/2021;5091;868;5959
07/2021;5225;869;6094
06/2021;5232;868;6100
05/2021;5326;872;6198
04/2021;5249;867;6116
03/2021;5179;865;6044
02/2021;5188;857;6045
01/2021;5203;857;6060
12/2020;5156;858;6014
11/2020;5206;861;6067
10/2020;5197;861;6058
09/2020;5134;861;5995
08/2020;4918;856;5774
07/2020;4950;861;5811
06/2020;4959;859;5818
05/2020;5043;856;5899
03/2020;5076;862;5938
12/2019;5153;868;6021
09/2019;5130;873;6003
06/2019;5126;862;5988
03/2019;5165;864;6029
12/2018;5082;871;5953
09/2018;5113;879;5992
06/2018;5107;898;6005
03/2018;5112;899;6011
12/2017;4924;897;5821
09/2017;4874;897;5771
06/2017;4838;909;5747
03/2017;4882;910;5792
12/2016;4763;909;5672
09/2016;4694;894;5588
06/2016;4664;896;5560
03/2016;4669;902;5571
12/2015;4559;904;5463
09/2015;4550;906;5456
06/2015;4506;896;5402
03/2015;4486;873;5359
12/2014;4461;864;5325
09/2014;4411;856;5267
06/2014;4444;863;5307
03/2014;4402;869;5271
12/2013;4311;856;5167
09/2013;4259;849;5108
06/2013;4296;840;5136
03/2013;4333;850;5183
12/2012;4323;850;5173
09/2012;4475;852;5327
06/2012;4437;839;5276
03/2012;4603;865;5468

