﻿Población ocupada. Por situación profesional, sexo y edad
Vilanova de Meià. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:252509&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;2;1;3
De 20 a 24 años;0;0;0;3;0;3;0;0;0;0;0;0;3;5;8;0;3;3;0;0;0;6;8;14
De 25 a 29 años;0;1;1;5;0;5;0;0;0;0;0;0;3;5;8;1;6;7;0;0;0;9;12;21
De 30 a 34 años;0;0;0;3;0;3;0;0;0;0;0;0;6;5;11;2;0;2;0;0;0;11;5;16
De 35 a 39 años;2;0;2;8;3;11;0;0;0;0;0;0;4;6;10;0;1;1;0;0;0;14;10;24
De 40 a 44 años;4;1;5;5;0;5;0;0;0;0;0;0;4;2;6;0;1;1;0;0;0;13;4;17
De 45 a 49 años;1;2;3;8;2;10;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;15;6;21
De 50 a 54 años;3;2;5;8;5;13;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;16;11;27
De 55 a 59 años;4;0;4;13;5;18;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;19;7;26
De 60 a 64 años;0;0;0;1;5;6;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;3;6;9
65 años o más;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3
Total;14;7;21;55;20;75;0;0;0;0;0;0;37;32;69;4;12;16;0;0;0;110;71;181

