﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Quirze del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:082384&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;3;3;1;1;2;0;0;0;17;4;21;0;0;0;0;0;0;20;8;28
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;3;1;4
Electricitat gas i aigua;6;0;6;0;0;0;3;2;5;2;0;2;1;0;1;0;0;0;14;1;15;0;0;0;26;3;29
Ext. i trans. minerals;3;0;3;3;0;3;1;4;5;5;1;6;0;0;0;0;0;0;22;1;23;0;0;0;34;6;40
Indústria química;13;6;19;11;3;14;6;22;28;22;1;23;2;0;2;0;0;0;34;13;47;0;0;0;88;45;133
Const. maquin. mat. elèctric;45;9;54;35;2;37;26;68;94;33;5;38;1;2;3;2;0;2;262;21;283;0;0;0;404;107;511
Material transport;10;0;10;0;0;0;2;9;11;7;0;7;0;0;0;0;0;0;27;5;32;0;0;0;46;14;60
Alimentació i begudes;3;2;5;10;0;10;8;16;24;19;25;44;1;2;3;0;0;0;54;5;59;0;0;0;95;50;145
Tèxtil, cuir i confecció;9;2;11;23;2;25;12;23;35;45;13;58;1;4;5;0;2;2;98;78;176;0;0;0;188;124;312
Suro i fusta;0;1;1;4;1;5;2;7;9;4;2;6;0;0;0;1;0;1;40;1;41;0;0;0;51;12;63
Paper i arts gràfiques;6;1;7;5;1;6;3;16;19;13;0;13;0;0;0;1;0;1;55;16;71;0;0;0;83;34;117
Plàstics indu. manufact.;4;4;8;11;1;12;4;11;15;11;2;13;0;0;0;0;0;0;22;13;35;0;0;0;52;31;83
Construcció;8;5;13;16;1;17;8;8;16;2;3;5;2;1;3;0;0;0;138;2;140;0;0;0;174;20;194
Comerç i reparació;12;4;16;27;3;30;19;79;98;148;134;282;2;3;5;1;0;1;78;15;93;0;0;0;287;238;525
Hostaleria i restauració;3;2;5;3;0;3;1;4;5;6;6;12;48;34;82;0;1;1;3;0;3;0;0;0;64;47;111
Transport i act. annexes;6;1;7;4;0;4;22;17;39;8;2;10;0;3;3;1;0;1;93;2;95;0;0;0;134;25;159
Comunicacions;5;0;5;0;0;0;5;14;19;0;0;0;0;1;1;0;0;0;5;0;5;0;0;0;15;15;30
Assegurances i finances;14;1;15;25;3;28;82;65;147;11;4;15;0;2;2;0;0;0;4;4;8;0;0;0;136;79;215
Servei empr. lloguers;63;12;75;24;2;26;20;37;57;12;13;25;12;2;14;0;0;0;15;3;18;0;0;0;146;69;215
Adm. pública defensa i SS;23;29;52;3;1;4;26;67;93;1;0;1;19;12;31;3;0;3;12;1;13;0;0;0;87;110;197
Educació i investigació;66;137;203;4;2;6;10;25;35;2;6;8;5;12;17;0;0;0;14;7;21;0;0;0;101;189;290
Sanitat i assis. social;47;89;136;2;1;3;4;20;24;6;3;9;2;17;19;0;0;0;10;4;14;0;0;0;71;134;205
Altres serveis;2;4;6;2;0;2;0;7;7;2;11;13;11;63;74;0;0;0;7;3;10;0;0;0;24;88;112
Total;350;310;660;212;23;235;264;524;788;361;232;593;107;158;265;26;7;33;1009;195;1204;0;0;0;2329;1449;3778

