﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Baronia de Rialb, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:250426&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);110;10;120
06/2024 (p);110;10;120
05/2024;110;10;120
04/2024;110;10;120
03/2024;115;10;125
02/2024;115;10;125
01/2024;110;10;120
12/2023;115;10;125
11/2023;115;10;120
10/2023;115;10;120
09/2023;110;10;120
08/2023;110;10;120
07/2023;115;10;125
06/2023;110;10;120
05/2023;105;10;120
04/2023;110;10;120
03/2023;110;10;120
02/2023;105;10;115
01/2023;105;10;115
12/2022;105;10;115
11/2022;100;10;110
10/2022;105;5;110
09/2022;105;5;110
08/2022;110;10;120
07/2022;115;10;120
06/2022;110;10;120
05/2022;110;10;120
04/2022;110;10;120
03/2022;110;10;115
02/2022;110;10;120
01/2022;105;10;115
12/2021;106;9;115
11/2021;106;8;114
10/2021;108;8;116
09/2021;103;7;110
08/2021;104;6;110
07/2021;112;7;119
06/2021;107;8;115
05/2021;99;9;108
04/2021;100;9;109
03/2021;102;8;110
02/2021;105;7;112
01/2021;104;9;113
12/2020;106;8;114
11/2020;105;6;111
10/2020;109;5;114
09/2020;107;5;112
08/2020;102;5;107
07/2020;104;5;109
06/2020;102;6;108
05/2020;105;7;112
03/2020;103;7;110
12/2019;106;5;111
09/2019;102;5;107
06/2019;..;..;108
03/2019;104;5;109
12/2018;101;5;106
09/2018;100;6;106
06/2018;98;6;104
03/2018;101;5;106
12/2017;101;6;107
09/2017;99;6;105
06/2017;95;7;102
03/2017;102;6;108
12/2016;96;6;102
09/2016;93;7;100
06/2016;95;6;101
03/2016;98;7;105
12/2015;94;8;102
09/2015;91;6;97
06/2015;87;6;93
03/2015;90;6;96
12/2014;89;5;94
09/2014;..;..;92
06/2014;..;..;89
03/2014;..;..;89
12/2013;..;..;87
09/2013;84;5;89
06/2013;82;7;89
03/2013;86;6;92
12/2012;88;6;94
09/2012;86;5;91
06/2012;93;7;100
03/2012;96;9;105

