﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Fogars de la Selva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resic&n=7497&geo=mun:080826&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;1432;1282;917;862;1115;978;564;529;491;457;404
no especials;1826;1385;1707;1922;1384;1985;1812;1576;1368;1361;1478
total;3259;2667;2624;2783;2499;2963;2376;2106;1859;1818;1882
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;1;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;3;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;27;0;0;24;36;37;37
total;3;0;0;0;27;0;0;24;36;37;37
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;1;0;1;2;2;3;2;4;3;4;4
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;2;2;3;2;4;3;4;4
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;418;482;432;677;694;634;148;152;161;156;175
no especials;482;463;564;608;508;533;578;523;516;488;414
total;900;945;996;1285;1201;1167;726;675;676;644;590
16. Residus no especificats;;;;;;;;;;;
especials;15;17;15;58;35;7;23;19;10;11;32
no especials;5429;1444;3688;1599;1832;4847;1618;544;476;219;180
total;5445;1461;3703;1657;1866;4854;1641;563;486;230;212
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;1;0;0;0;0;0;0;0;0;71;0
no especials;16;0;154;79;84;293;485;192;162;0;203
total;18;0;154;79;84;293;485;192;162;71;203
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;26;15;16;13;0;0;0;0;0;5;0
total;26;15;16;13;0;0;0;0;0;5;0
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;118;113;137;165;190;146;150;409;149;523;598
total;118;113;137;165;190;146;150;409;149;523;598
Total;;;;;;;;;;;
especials;1871;1782;1365;1599;1844;1622;737;704;666;701;615
no especials;7898;3421;6265;4386;4024;7805;4641;3268;2706;2632;2909
total;9769;5202;7630;5984;5868;9427;5379;3972;3372;3332;3525

