﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Blancafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:430290&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;6;2;8;6;2;8;3;1;4;1;1;2;0;1;1;0;0;0
De 5 a 9 anys;8;7;15;8;7;15;8;7;15;7;7;14;5;6;11;0;0;0
De 10 a 14 anys;9;13;22;9;13;22;9;13;22;9;13;22;9;13;22;0;0;0
De 15 a 19 anys;10;9;19;10;9;19;10;9;19;10;9;19;10;9;19;0;0;0
De 20 a 24 anys;18;9;27;16;8;24;16;7;23;16;8;24;16;7;23;2;1;3
De 25 a 29 anys;9;9;18;8;9;17;7;9;16;7;9;16;7;9;16;1;0;1
De 30 a 34 anys;12;11;23;11;11;22;10;11;21;10;10;20;9;9;18;1;0;1
De 35 a 39 anys;16;10;26;15;10;25;15;9;24;15;9;24;13;6;19;1;0;1
De 40 a 44 anys;19;17;36;18;17;35;18;17;35;18;17;35;16;15;31;1;0;1
De 45 a 49 anys;9;7;16;9;6;15;9;6;15;9;6;15;9;5;14;0;1;1
De 50 a 54 anys;13;9;22;11;9;20;11;9;20;11;9;20;9;8;17;2;0;2
De 55 a 59 anys;8;6;14;8;6;14;8;6;14;8;6;14;6;5;11;0;0;0
De 60 a 64 anys;4;8;12;4;8;12;4;6;10;4;6;10;4;6;10;0;0;0
De 65 a 69 anys;8;20;28;8;20;28;8;20;28;8;19;27;5;15;20;0;0;0
De 70 a 74 anys;19;16;35;19;16;35;19;16;35;19;15;34;15;11;26;0;0;0
De 75 a 79 anys;14;21;35;14;21;35;14;21;35;14;21;35;8;14;22;0;0;0
De 80 a 84 anys;10;8;18;10;8;18;10;8;18;10;8;18;6;3;9;0;0;0
De 85 anys i més;9;7;16;9;7;16;9;7;16;9;6;15;3;2;5;0;0;0
Total;201;189;390;193;187;380;188;182;370;185;179;364;150;144;294;8;2;10

