﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Tarragona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:431482&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;513;9;3;6;528
De 31 a 45 m²;2388;63;0;9;2463
De 46 a 60 m²;10437;588;9;12;11046
De 61 a 75 m²;14784;573;9;15;15381
De 76 a 90 m²;11748;591;0;6;12345
De 91 a 105 m²;4692;414;12;3;5124
De 106 a 120 m²;2157;156;24;9;2346
De 121 a 150 m²;1902;186;27;27;2145
De 151 a 180 m²;753;27;15;27;822
Más de 180 m²;858;57;9;264;1185
No consta;36;0;0;135;168
Total;50268;2664;105;513;53553

