﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Pere de Ribes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:082310&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;5979;5268;11247;3183;3078;6264;117;492;606;765;864;1629;264;162;423;10305;9864;20169
De 0 a 15 anys;2436;2364;4800;0;0;0;0;0;0;0;0;0;0;0;0;2436;2364;4800
De 16 a 64 anys;3489;2847;6336;2541;2622;5163;39;141;183;663;792;1455;255;153;408;6984;6555;13542
65 anys o més;51;60;114;642;459;1101;78;348;426;99;72;174;9;6;15;885;945;1830
Resta d'Espanya;399;339;738;1509;1386;2898;147;657;804;237;246;483;36;33;69;2331;2664;4992
De 0 a 15 anys;60;66;126;0;0;0;0;0;0;0;0;0;0;0;0;60;63;126
De 16 a 64 anys;270;240;510;654;702;1356;30;57;87;159;165;324;30;30;57;1143;1191;2331
65 anys o més;66;33;102;855;681;1542;117;600;720;78;84;159;6;9;15;1128;1407;2535
Estranger;1146;1020;2163;1266;1401;2667;18;99;117;156;243;399;483;459;942;3066;3225;6288
De 0 a 15 anys;237;225;462;0;0;0;0;0;0;0;0;0;6;3;9;243;231;474
De 16 a 64 anys;882;768;1650;1119;1284;2400;12;33;45;132;210;342;441;378;819;2586;2667;5253
65 anys o més;24;27;54;144;120;264;6;66;72;24;36;57;36;78;114;237;327;561
Total;7521;6627;14151;5961;5868;11829;279;1248;1530;1158;1353;2511;780;654;1437;15702;15750;31452
De 0 a 15 anys;2733;2655;5388;0;0;0;0;0;0;0;0;0;6;6;12;2739;2658;5400
De 16 a 64 anys;4641;3855;8496;4314;4608;8922;78;231;309;957;1164;2118;723;558;1281;10713;10413;21129
65 anys o més;147;120;267;1647;1260;2904;204;1014;1221;201;189;390;54;90;144;2247;2679;4926

