﻿Saldos migratoris interns. Municipis
Valls d'Aguilar, les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:259062&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;1;0;1;2
2021;6;3;6;0;15
2020;12;9;3;0;24
2019;-1;-5;-3;0;-9
2018;2;0;0;-1;1
2017;6;-1;-1;0;4
2016;-7;-1;-1;0;-9
2015;3;-3;-5;-3;-8
2014;9;1;0;0;10
2013;-6;0;-8;1;-13
2012;11;1;8;0;20
2011;-1;-3;1;1;-2
2010;10;0;-2;-2;6
2009;0;1;1;0;2
2008;5;0;-1;-3;1
2007;-8;0;-3;1;-10
2006;-3;-2;-2;-1;-8
2005;7;0;3;0;10
2004;-3;0;-1;-1;-5
2003;-1;-3;3;-2;-3
2002;-3;3;13;0;13
2001;-9;1;8;0;0
2000;-4;1;11;2;10
1999;2;1;11;-1;13
1998;-1;-1;1;0;-1
1997;-2;5;4;0;7
1995;6;0;2;0;8
1994;1;-2;2;0;1
1993;1;1;8;0;10
1992;-1;0;1;0;0
1990;1;1;-1;0;1
1989;1;-1;-1;1;0
1988;-1;1;0;0;0

