﻿Population. By year of arrival in the municipality
Sarroca de Lleida
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:252000&lang=en
;2021
2020;12
2019;9
2018;12
2017;9
2016;3
2011-2015;18
2001_2010;21
1991-2000;24
1981-1990;36
Before 1981;57
He has always lived there;153
Total;357

