﻿Indicators on dwellings
Torre de l'Espanyol, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:431520&lang=en
;2021
Proportion of main dwellings (%);59,1
Proportion of non-main dwellings (%);40,9
Proportion of main dwellings owned (%);69,9
Proportion of main dwellings rented (%);17,4
Proportion of main dwellings in other tenure status (%);12,7
Proportion of main dwellings up to 45 m2 (%);2,1
Proportion of main dwellings from 46 m2 to 60 m2 (%);5,5
Proportion of main dwellings from 61 m2 to 90 m2 (%);20,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);18,2
Proportion of main dwellings over 120 m2 (%);50,4
Proportion of main dwellings built up to 1950 (%);73,7
Proportion of main dwellings built from 1951 to 1970 (%);4,7
Proportion of main dwellings built from 1971 to 1980 (%);3,8
Proportion of main dwellings built from 1981 to 2000 (%);5,1
Proportion of main dwellings built in 2001 or later (%);9,3

