﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Fígols i Alinyà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:259084
;2009;1999
      Total;;
 explot.;31;37
 jornades;6804;9712
 UTA;24;36
     Mà d'obra familiar;;
 total;;
  explot.;29;32
 nombre persones;52;45
  jornades;6268;7018
  UTA;22;24
 titular;;
 nombre persones;29;32
  jornades;4633;5555
  UTA;15;18
 altres familiars;;
  explot.;15;11
 nombre persones;23;13
  jornades;1635;1463
  UTA;7;6
       Mà d'obra assalariada;;
 total;;
  explot.;4;19
  jornades;536;2691
  UTA;2;12
 fixa;;
  explot.;3;7
 nombre persones;4;14
  jornades;512;2653
  UTA;2;12
 eventual;;
  explot.;1;13
  jornades;24;38
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;4
 jornades;0;4
 UTA;0;0

