﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Castellterçol
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:080641&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;41;312;83;..;..;442
2022;38;302;79;..;..;426
2021;38;301;79;..;..;421
2020;36;301;84;..;..;425
2019;38;302;79;..;..;425
2018;41;301;75;..;..;422
2017;40;293;80;..;..;419
2016;38;277;81;..;..;402
2014;35;279;77;..;..;399
2013;36;284;84;..;..;410
2012;33;279;86;..;..;405
2011;35;265;79;..;..;383

