﻿Aprofitament de la SAU
Sant Guim de la Plana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:251977
;1999;1989
   Terres llaurades;;
 total;;
  explot.;43;34
  ha;1202;1132
 secà;;
 explot.;43;34
 ha;1201;1126
 regadiu;;
 explot.;6;23
 ha;1;6
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;43;34
 ha;1191;1111
 secà;;
 explot.;43;34
 ha;1190;1105
 regadiu;;
 explot.;6;23
 ha;1;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;20
 ha;10;18
 secà;;
 explot.;4;20
 ha;10;18
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;5
 ha;0;2
 secà;;
 explot.;1;5
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

