﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Banyoles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:170157&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;5075068;1365;798;1177;1740
2022;4982341;1345;783;1157;1706
2021;4244336;1173;690;1000;1486
2020;4055110;1146;684;976;1437
2019;3907090;1110;677;942;1390
2018;3693909;1071;657;900;1346
2017;3489573;1026;638;860;1288
2016;3415294;1003;635;839;1270
2014;3247751;959;604;791;1208
2013;3171211;945;599;779;1178
2012;3056962;918;587;764;1145
2011;2923108;893;581;743;1111

