﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Avià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:080116&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;59;25;84
Pesca;0;0;0
Indústries extractives;4;0;4
Indústries manufactureres;95;72;167
Electricitat gas i aigua;3;2;5
Construcció;174;6;180
Comerç i reparació;65;72;137
Hostaleria;8;19;27
Transport i comunicacions;23;8;31
Mediació financera;11;7;18
Immob., lloguers i serveis empr.;20;25;45
Adm. pública defensa i SS;28;23;51
Educació;12;33;45
Sanitat i serveis socials;14;44;58
Altres serveis;13;17;30
Personal domèstic;0;11;11
Organismes extraterrit.;0;0;0
Total;529;364;893

